 Date,Reference,Amount,Supplier Name,Cost Centre Description,Expense Head Description
14/09/2018,10000120,5558.00,Oxford Web Applications,Corporate Communication,New Website
14/09/2018,20026627,422.75,Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Renov Grants - Private Tenants
14/09/2018,20025781,250.00,Hampshire County Council,Corporate Communication,Licences
14/09/2018,20026098,2400.00,NP Tree Management Ltd,Tree Preservation Orders ,Tree Surgery
14/09/2018,20025788,298.00,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Repayments (O/S)
13/09/2018,20025782,531.25,Hampshire County Council,Admin Bldgs - R & M,R & M - M & E
13/09/2018,10000134,37790.84,Rushmoor Borough Council,Community Safety in budget mon,Fees For Services
13/09/2018,20025792,2185.79,Civica UK Ltd,Housing Needs Service,Homelessness Initiatives
13/09/2018,20026024,3905.00,Bentley Mobility Services,Disabled Facs - Mandatory,Renov Grants - Housing Ass
13/09/2018,20026153,1098.90,Vivid Resourcing Limited,Environmental Protection,Contractors 1
12/09/2018,20025741,22000.00,Yateley Town Council,S106 Leisure Parish ,Payments To Other Councils
12/09/2018,20025742,29906.00,Yateley Town Council,S106 Leisure Parish ,Payments To Other Councils
12/09/2018,20025784,4923.73,Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Renov Grants - Housing Ass
12/09/2018,20025833,5973.53,Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Renov Grants - Housing Ass
12/09/2018,20025785,443.13,BJC Design,Disabled Facs - Mandatory,Renov Grants - Housing Ass
12/09/2018,20025834,537.62,BJC Design,Disabled Facs - Mandatory,Renov Grants - Housing Ass
11/09/2018,20025926,22500.00,East Hampshire D C,Corporate Support - Non Staff,Fees For Services
11/09/2018,20025943,309.56,Cale UK,Off Street Parking,Ticket Machines
11/09/2018,10000137,528.48,Civica UK Ltd,Housing Needs Service,Homelessness Initiatives
11/09/2018,20025758,343.82,SMS Environmental Limited,Admin Bldgs - R & M,R & M - M & E
11/09/2018,20026556,539.86,Total Gas And Power,Admin Bldgs - R & M,Gas
11/09/2018,10000108,3750.00,WYG Environment Planning Transport Ltd,Street Cleaning,Fees For Services
11/09/2018,10000128,700.00,Apple Retail UK Limited,Waste Client Team,"Equip, Furn & Mats-Gen"
10/09/2018,20025744,554.42,Index Recruitment Limited,Waste Client Team,Agency Staff
10/09/2018,20025728,420.00,Foster Properties Fleet Ltd,Housing Needs Service,Rent Deposit Scheme
10/09/2018,20025726,832.77,Bridges Lettings,Housing Needs Service,Rent Deposit Scheme
10/09/2018,20025795,1762.60,Royal Mail Group Ltd,Register Of Electors,Direct Postage Costs
10/09/2018,20025779,375.00,*Redacted Personal Data*,Dog Warden,Contractors 1
10/09/2018,20025780,337.60,Everyone Active (SLM Ltd),Leisure Centres Client,Leisure 365 Card
09/09/2018,20025826,513.38,Castle Water Ltd,Elvetham Heath Nature Reserve,Water & Sewerage Charges
08/09/2018,20025804,1900.00,ALSOprint Limited,On Street Parking,External Printing & Stat
08/09/2018,20025816,1900.00,ALSOprint Limited,Off Street Parking,External Printing & Stat
07/09/2018,20025769,315.80,Hampshire Media Ltd,Planning Development,Advertising (Not Staff)
07/09/2018,20025729,849.25,Champion Contract Services Ltd,Planning Policy,Agency Staff
07/09/2018,20025761,420.00,NP Tree Management Ltd,Tree Preservation Orders ,Tree Surgery
06/09/2018,20025783,4542.00,Hampshire County Council,Kingsway Flood Alieviation Sch,Consultants - General
06/09/2018,10000129,825.54,Basingstoke & Deane B C,Waste Client Team,External Printing & Stat
06/09/2018,20025891,395.00,Farnham Coaches,Waste Client Team,"Equip, Furn & Mats-Gen"
06/09/2018,20025836,4785.00,Bentley Mobility Services,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
06/09/2018,10000105,995.00,Core Technology Systems,IT Client,Consultants - General
06/09/2018,20025762,1250.00,NP Tree Management Ltd,Tree Preservation Orders ,Tree Surgery
06/09/2018,10000116,4224.00,Apple Retail UK Limited,Waste Client Team,"Equip, Furn & Mats-Gen"
05/09/2018,10000118,701.20,Vip-System,Hackney Carriages,"Equip, Furn & Mats-Gen"
05/09/2018,20025772,56215.35,Veolia Es (Uk) Ltd,Basingstoke Waste Contract,Contractors 1
05/09/2018,20025773,48831.46,Veolia Es (Uk) Ltd,Basingstoke Waste Contract,Contractors 1
05/09/2018,20025674,500.00,Foster Properties Fleet Ltd,Housing Needs Service,Rent Deposit Scheme
05/09/2018,20025731,5513.75,Griffin Planning Consultancy Limited,Planning Policy,Agency Staff
05/09/2018,10000152,619.50,Vivid Resourcing Limited,Private Sector Housing,Salaries
05/09/2018,20026067,1104.58,Vivid Resourcing Limited,Environmental Protection,Contractors 1
05/09/2018,20025725,443.55,Archer Safety Signs,Dog Warden,"Equip, Furn & Mats-Gen"
04/09/2018,20025760,377.12,Elmdale Maintenance Ltd,Print Room & Photocopying,Direct Photocopying Costs
04/09/2018,20025840,350.00,Liftability Ltd,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
04/09/2018,10000121,1600.00,Computer Salvage Specialists,Basingstoke Waste Contract,Contractors 1
04/09/2018,20025755,179038.53,Willmott Dixon Holdings Limited,Sports Hall,Contractors 1
04/09/2018,20025707,8030.00,Beetham Development Consultancy Ltd,Planning Policy,Agency Staff
04/09/2018,20025775,2376.90,The Heritage Fruit Tree Company Co,Bramshot Farm,"Equip, Furn & Mats-Gen"
04/09/2018,20025719,590.00,Green Leaves Countryside Contractors Ltd,Env Promotion - Strategy ,Contractors 1
03/09/2018,20025635,181700.00,Hook Parish Council,Parish Council Precepts,Precepts Of Local Councils
03/09/2018,20025705,3582.47,YBC Cleaning Services Ltd,Admin Bldgs - R & M,Building Cleaning Contractors
03/09/2018,20025624,222834.50,Yateley Town Council,Parish Council Precepts,Precepts Of Local Councils
03/09/2018,20025687,1013.75,Bowenhurst Kennels,Dog Warden,Kennelling Charges
03/09/2018,20025634,102869.00,Hartley Wintney Parish Council,Parish Council Precepts,Precepts Of Local Councils
03/09/2018,20025632,38563.00,Eversley Parish Council,Parish Council Precepts,Precepts Of Local Councils
03/09/2018,10000135,269.72,Sci Print Ltd,Register Of Electors,External Printing & Stat
03/09/2018,20025625,75240.00,Blackwater & Hawley T C,Parish Council Precepts,Precepts Of Local Councils
03/09/2018,20026109,2910.00,Total Hygiene Ltd,Disabled Facs - Mandatory,Renov Grants - Housing Ass
03/09/2018,20025628,33460.00,Crondall Parish Council,Parish Council Precepts,Precepts Of Local Councils
03/09/2018,20025626,113013.00,Church Crookham Parish Council,Parish Council Precepts,Precepts Of Local Councils
03/09/2018,20025636,68355.83,Odiham Parish Council,Parish Council Precepts,Precepts Of Local Councils
03/09/2018,20025654,187237.40,Odiham Parish Council,S106 Leisure Parish ,Payments To Other Councils
03/09/2018,20025633,515792.13,Fleet Town Council,Parish Council Precepts,Precepts Of Local Councils
03/09/2018,20025629,64926.00,Crookham Village Parish Council,Parish Council Precepts,Precepts Of Local Councils
03/09/2018,20025631,65240.00,Elvetham Heath Parish Council,Parish Council Precepts,Precepts Of Local Councils
03/09/2018,20025664,469.17,BJC Design,Disabled Facs - Mandatory,Renov Grants - Housing Ass
02/09/2018,20025686,420.00,The Risk Busters Ltd,Env Health Commercial,Agency Staff
01/09/2018,20025821,443.93,Virgin Media Business,IT Client,Rental Of Computer Lines
01/09/2018,20026046,11614.42,Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
31/08/2018,20025709,441.93,Index Recruitment Limited,Waste Client Team,Agency Staff
31/08/2018,20025793,347.20,Veolia Es (Uk) Ltd,Admin Bldgs - R & M,Trade Refuse Removal
31/08/2018,10000114,2066.66,Basingstoke & Deane B C,Clinical and Bulky,Fees For Services
31/08/2018,20025771,81391.67,Basingstoke & Deane B C,Street Cleaning,Fees For Services
31/08/2018,20026902,720.00,Pegasus Building Services (Herriard) Ltd,Off Street Parking,Contractors 1
31/08/2018,10000133,1029.00,Sci Print Ltd,Register Of Electors,External Printing & Stat
31/08/2018,20025794,413.68,Chipside Ltd,On Street Parking,Licence Fees & Software Chg
31/08/2018,20025738,1878.89,Newbury  Community Resource Centre,Basingstoke Waste Contract,Contractors 1
31/08/2018,20025650,800.00,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
31/08/2018,20025936,1450.00,Printwaste,Basingstoke Waste Contract,Contractors 1
31/08/2018,20025594,8960.00,Xpress Software Solutions,Register Of Electors,Licence Fees & Software Chg
31/08/2018,20025660,4550.00,ML (UK) LTD,Hart Drainage,Contractors 1
31/08/2018,10000123,11497.49,Goslings Garden and Fencing Services Ltd,Bramshot Farm,Contractors 1
31/08/2018,10000111,3273.29,Jade Security Services Ltd,Customer Services Contract,Contractors 3
31/08/2018,20025711,2383.33,R J Harris Contracts Ltd,Waste Client Team,Contractors 1
31/08/2018,20025683,864.00,SHIELD SECURITY SERVICES LTD,Bramshot Farm,Contractors 1
30/08/2018,20025617,357.50,Hampshire Media Ltd,Planning Development,Advertising (Not Staff)
30/08/2018,20025619,274.10,Hampshire Media Ltd,Planning Policy,Consultants - General
30/08/2018,20025692,15499.00,Farol Limited,Bramshot Farm,Vehicles - Purchase
30/08/2018,10000096,1250.00,SDI-Unistride,Hart Drainage,Contractors 1
30/08/2018,20025680,372.33,BJC Design,Disabled Facs - Mandatory,Renov Grants - Housing Ass
30/08/2018,20025679,4137.00,A & E Builders Limited,Disabled Facs - Mandatory,Renov Grants - Housing Ass
30/08/2018,10000094,9485.47,SMS Connections Limited,Sports Hall,Contractors 2
29/08/2018,20025649,9000.00,Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Renov Grants - Housing Ass
29/08/2018,20025676,2971.38,Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Renov Grants - Housing Ass
29/08/2018,20025691,2736.12,Vivid Resourcing Limited,Planning Policy,Agency Staff
29/08/2018,20025693,1260.00,Vivid Resourcing Limited,Private Sector Housing,Salaries
29/08/2018,20025678,913.89,BJC Design,Disabled Facs - Mandatory,Renov Grants - Housing Ass
29/08/2018,20025724,1100.00,St John's Chambers,Planning Development,Consultants - Specific
29/08/2018,20025667,720.88,Champion Contract Services Ltd,Planning Policy,Agency Staff
29/08/2018,20025590,450.00,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
28/08/2018,20025600,554.42,Index Recruitment Limited,Waste Client Team,"Equip, Furn & Mats-Gen"
28/08/2018,20025592,1627.33,Elmdale Maintenance Ltd,Print Room & Photocopying,Direct Photocopying Costs
28/08/2018,20025601,1498.29,Elmdale Maintenance Ltd,Print Room & Photocopying,Direct Photocopying Costs
28/08/2018,20025602,1104.59,Elmdale Maintenance Ltd,Print Room & Photocopying,Direct Photocopying Costs
28/08/2018,20025605,446.48,Elmdale Maintenance Ltd,Print Room & Photocopying,Direct Photocopying Costs
28/08/2018,20025702,70526.33,Basingstoke & Deane B C,Legal Services,Fees For Services
28/08/2018,20025587,540.00,Foster Properties Fleet Ltd,Housing Needs Service,Rent Deposit Repayments (O/S)
28/08/2018,20025597,1709.00,AST LTD,Disabled Facs - Mandatory,Renov Grants - Housing Ass
24/08/2018,20025646,3155.00,Kincliff Ltd,Disabled Facs - Mandatory,Renov Grants - Housing Ass
24/08/2018,20025665,5213.00,Top Notch Building Services,Disabled Facs - Mandatory,Renov Grants - Housing Ass
23/08/2018,20025580,2880.00,Cedardale,Tree Preservation Orders ,Tree Surgery
23/08/2018,20025703,70583.38,Basingstoke & Deane B C,Legal Services,Fees For Services
23/08/2018,20025701,18983.47,Sci Print Ltd,Register Of Electors,External Printing & Stat
23/08/2018,20025696,13130.05,Cale UK,Off Street Parking,Ticket Machines
23/08/2018,20025588,14708.05,HMRC VAT,CA  - Debtors,Vat Payments To/From Customs
23/08/2018,20025642,14708.05,HMRC VAT,CA  - Debtors,Vat Payments To/From Customs
23/08/2018,20025584,832.50,Vivid Resourcing Limited,Environmental Protection,Contractors 1
23/08/2018,20025574,3970.00,Green Leaves Countryside Contractors Ltd,Cricket Hill Pond Phase 2 ,Contractors 1
23/08/2018,20025575,4610.00,Green Leaves Countryside Contractors Ltd,Env Promotion - Strategy ,Contractors 1
22/08/2018,20025576,1095.00,LG Futures,Finance Client,Training - Training
22/08/2018,10000109,350.00,Cycle Scheme Limited,CA  - Debtors,Cycle To Work Scheme
22/08/2018,20025578,300.00,Institute of Licensing,Licences,Subscriptions
22/08/2018,20025648,2406.94,A & E Builders Limited,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
22/08/2018,20026317,22838.98,Whitewater Health,Planning Development,Planning Applic Charges (O/S)
21/08/2018,20025548,554.42,Index Recruitment Limited,Waste Client Team,"Equip, Furn & Mats-Gen"
21/08/2018,20026070,9540.00,Prism Medical UK,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
21/08/2018,20025541,7886.00,Hampshire Biodiversity Info Centre,Planning Policy,Consultants - General
21/08/2018,10000110,-521.67,Cycle Scheme Limited,CA  - Debtors,Cycle To Work Scheme
21/08/2018,20025697,689.99,Zip Heaters (UK) Limited,Admin Bldgs - R & M,R & M - M & E
21/08/2018,20025567,109314.00,South Oxfordshire District Council,5 Council Contract - Lot 1,5C Contract Services
21/08/2018,20025640,9755.74,*Redacted Personal Data*,CL - Sundry Creditors,Grampian Conditions SAMM
21/08/2018,20025641,462.00,Jem T/A BSB Tenancies,Planning Development,Planning Applic Charges (O/S)
20/08/2018,20025524,2300.00,Hampshire County Council,Waste Client Team,Contributions
20/08/2018,20026166,3505.50,Hampshire County Council,Local Land Charges,HCC - Land Searches
20/08/2018,20025581,379.40,Daniels Healthcare Ltd,Waste Contract Split Orders,Domestic Bins
20/08/2018,20025669,107017.98,Inland Revenue,Inland Rev (Paye & Erni),PAYE
20/08/2018,20025704,70000.00,Parity Trust,Disabled Facs - Mandatory,Recovery Of Costs O/S
20/08/2018,20025671,99953.76,Hampshire Pension Fund,Hcc Superannuation,Employees Contribution
20/08/2018,20025525,1661.53,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
20/08/2018,20025540,2187.70,Artelia UK,Leisure Centre Pre Const. Desi,Consultants - General
20/08/2018,20025668,3990.03,HMRC 120PS00764403,Inland Rev (Paye & Erni),PAYE
20/08/2018,20025670,5078.70,HMRC  475PL00840132,Inland Rev (Paye & Erni),PAYE
20/08/2018,20026314,1117.80,Big Little Magazine Company Limited,Corporate Communication,Publicity
20/08/2018,20025522,4558.23,Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Renov Grants - Private Tenants
17/08/2018,20025521,630.00,Foster Properties Fleet Ltd,Housing Needs Service,Rent Deposit Repayments (O/S)
17/08/2018,20025471,1176.92,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
17/08/2018,20025607,1048.50,A & C Weber UK Ltd,Waste Contract Split Orders,Domestic Bins
17/08/2018,20025608,4903.00,A & C Weber UK Ltd,Waste Contract Split Orders,Domestic Bins
17/08/2018,20025519,895.00,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
17/08/2018,20025569,288.00,Hampshire Media Ltd,Planning Development,Advertising (Not Staff)
17/08/2018,20025520,1000.00,GDS Roofing & Building,Private Sector Renewal,Renov Grants - Owner Occupier
16/08/2018,20025485,725.40,Vivid Resourcing Limited,Private Sector Housing,Salaries
16/08/2018,20025689,2970.00,Vivid Resourcing Limited,Planning Policy,Agency Staff
16/08/2018,20025647,283.95,BJC Design,Disabled Facs - Mandatory,Renov Grants - Housing Ass
16/08/2018,20025734,785.02,BJC Design,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
16/08/2018,20025426,740.63,Champion Contract Services Ltd,Planning Policy,Agency Staff
15/08/2018,10000145,105300.97,Veolia Es (Uk) Ltd,Waste Contract,Contractors 1
15/08/2018,10000146,47475.59,Veolia Es (Uk) Ltd,Basingstoke Waste Contract,Contractors 1
15/08/2018,10000147,38937.53,Veolia Es (Uk) Ltd,Waste Contract,Contractors 1
15/08/2018,20025486,254180.42,Veolia Es (Uk) Ltd,Basingstoke Waste Contract,Contractors 1
15/08/2018,20025388,302.76,VIVID Housing Limited,Housing Needs Service,Rent Deposit Scheme
15/08/2018,20025666,770.00,Ashbee Guest House,Housing Needs Service,Hotel Charges
15/08/2018,20025495,829.75,Total Gas And Power,Hart Leisure Centre Building,Gas
15/08/2018,20025496,-11939.94,Total Gas And Power,Hart Leisure Centre Building,Gas
15/08/2018,20026025,561.00,HMRC 765PC00159905,Inland Rev (Paye & Erni),PAYE
15/08/2018,20025535,15000.00,Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Renov Grants - Housing Ass
15/08/2018,20025875,13205.18,Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Renov Grants - Housing Ass
15/08/2018,10000113,564.12,Express Vending Ltd,Admin Bldgs - R & M,Food Purchases
14/08/2018,20025478,4272.00,Hampshire County Council,Local Land Charges,HCC - Land Searches
14/08/2018,20025466,4851.08,Npower,Admin Bldgs - R & M,Electricity
14/08/2018,20025493,833.99,Npower,Hart Leisure Centre Building,Electricity
14/08/2018,20025612,2100.00,East Hampshire D C,Street Cleaning,Payments To Other Councils
14/08/2018,20025477,1535.69,VP Bastion Limited,Admin Bldgs - R & M,Audio Visual Equipment
14/08/2018,20025386,810.96,LIFE 2009 Ltd/ Life Housing,Housing Needs Service,Homelessness Initiatives
13/08/2018,20025557,35892.50,Rushmoor Borough Council,CCTV,Fees For Services
13/08/2018,20025318,1000.00,Inclusion Hampshire,CL - Sundry Creditors,Chairman's Charity  (B)
13/08/2018,20025462,343.82,SMS Environmental Limited,Admin Bldgs - R & M,R & M - M & E
13/08/2018,20025389,3160.00,Prism Medical UK,Disabled Facs - Mandatory,Renov Grants - Housing Ass
13/08/2018,20025516,3670.00,Prism Medical UK,Disabled Facs - Mandatory,Renov Grants - Housing Ass
13/08/2018,20025315,1000.00,Aerobility,CL - Sundry Creditors,Chairman's Charity  (B)
13/08/2018,20025316,1000.00,Age Concern Hampshire,CL - Sundry Creditors,Chairman's Charity  (B)
13/08/2018,20025467,337.60,Everyone Active (SLM Ltd),Leisure Centres Client,Leisure 365 Card
13/08/2018,20025317,1000.00,Fleet Phoenix,CL - Sundry Creditors,Chairman's Charity  (B)
13/08/2018,20025481,625.00,West Green House Limited,Civic Function & Chairman,Civic Programme
13/08/2018,20025545,361.34,BJC Design,Disabled Facs - Mandatory,Renov Grants - Housing Ass
13/08/2018,20025385,711.00,Champion Contract Services Ltd,Planning Policy,Agency Staff
13/08/2018,20025418,1000.00,Fleet Responder Scheme,Finance Client,Periodicals & Publications
13/08/2018,20025419,1000.00,Home-Start Hampshire,Finance Client,Periodicals & Publications
13/08/2018,20025421,1000.00,Riding for the Disabled,Finance Client,Periodicals & Publications
13/08/2018,20025423,1000.00,Vision 4 Youth,Finance Client,Periodicals & Publications
12/08/2018,10000095,250.00,*Redacted Personal Data*,Hart Drainage,Contractors 1
12/08/2018,20025544,4014.92,Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Renov Grants - Housing Ass
12/08/2018,10000102,560.00,The Risk Busters Ltd,Env Health Commercial,Agency Staff
11/08/2018,20025609,2881.78,Chipside Ltd,On Street Parking,Licence Fees & Software Chg
11/08/2018,20025610,1400.00,Chipside Ltd,On Street Parking,Licence Fees & Software Chg
11/08/2018,20025498,6031.21,Total Gas And Power,Hart Leisure Centre Building,Gas
11/08/2018,20025499,-5662.05,Total Gas And Power,Hart Leisure Centre Building,Gas
11/08/2018,20025500,-5546.23,Total Gas And Power,Hart Leisure Centre Building,Gas
10/08/2018,20025476,8014.40,AECOM (London),Planning Policy,Consultants - General
10/08/2018,20025391,1102.50,Playle & Partners LLP,Sports Hall,Contractors 3
09/08/2018,20026746,550.17,Total Gas And Power,Admin Bldgs - R & M,Gas
09/08/2018,20025482,1492.50,Core Technology Systems,IT Client,Maint Of Equipment
09/08/2018,20025441,1508.93,Vivid Resourcing Limited,Planning Policy,Agency Staff
09/08/2018,20025443,945.00,Vivid Resourcing Limited,Private Sector Housing,Salaries
09/08/2018,20025526,438.45,BJC Design,Disabled Facs - Mandatory,Renov Grants - Private Tenants
09/08/2018,20025432,1600.00,IPE Intelligent Plans and Examination,Planning Policy,Consultants - General
08/08/2018,20025414,767.50,The Oyster Partnership,Planning Development,Agency Staff
08/08/2018,20025428,420.00,*Redacted Personal Data*,Dog Warden,Contractors 1
08/08/2018,10000122,2000.00,Computer Salvage Specialists,Basingstoke Waste Contract,Contractors 1
08/08/2018,10000141,4487.03,SPC Bathrooms Ltd,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
07/08/2018,20025555,2052.94,Hampshire County Council,Estates/Asset Management,Contractors 1
07/08/2018,20025556,2376.89,Hampshire County Council,Estates/Asset Management,Contractors 1
07/08/2018,20025406,18429.00,Hook Parish Council,S106 Leisure Parish ,Payments To Other Councils
07/08/2018,20025290,2272.73,Fareham Borough Council,Finance Client,Brokers Fees
07/08/2018,20025408,356.00,RH Environmental Ltd,Private Sector Housing,Training - Training
06/08/2018,20025415,3341.25,Griffin Planning Consultancy Limited,Planning Policy,Agency Staff
06/08/2018,20025355,399.00,Ocean Media Group Ltd,Finance Client,Training - Training
05/08/2018,20025479,652.13,Waterman Aspen,Off Street Parking,Agency Staff
04/08/2018,20025377,-279.00,British Red Cross Society,Env Promotion - Strategy ,Training - Qualifications
03/08/2018,20025509,2563.50,Hampshire County Council,Kingsway Flood Alieviation Sch,Consultants - General
03/08/2018,20025231,1013.75,Bowenhurst Kennels,Dog Warden,Kennelling Charges
03/08/2018,20025265,2056.80,VIVID Housing Limited,Housing Needs Service,Homelessness Initiatives
03/08/2018,20025289,288.00,Hampshire Media Ltd,Planning Development,Advertising (Not Staff)
03/08/2018,20025507,1750.00,*Redacted Personal Data*,Env Promotion - Strategy ,"Equip, Furn & Mats-Gen"
03/08/2018,20025264,400.00,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
03/08/2018,20025244,711.00,Champion Contract Services Ltd,Planning Policy,Agency Staff
03/08/2018,20025233,990.00,Mallard Consultancy Ltd,Environmental Protection,Subscriptions
02/08/2018,20026078,423.00,SSE Power Distribution,Admin Bldgs - R & M,Electricity
02/08/2018,20025397,800.83,Basingstoke & Deane B C,Waste Client Team,External Printing & Stat
02/08/2018,20025260,130211.00,South Oxfordshire District Council,5 Council Contract - Lot 1,5C Contract Services
02/08/2018,20025267,1890.00,Vivid Resourcing Limited,Private Sector Housing,Salaries
02/08/2018,20025877,1206.56,Vivid Resourcing Limited,Planning Policy,Agency Staff
02/08/2018,20025774,1270.00,St John's Chambers,Planning Development,Consultants - General
02/08/2018,20026553,1000.00,Essex Chambers,Estates/Asset Management,Contractors 1
01/08/2018,20025338,1120.00,The Oyster Partnership,Planning Development,Agency Staff
01/08/2018,20025714,4500.00,Pegasus Building Services (Herriard) Ltd,Admin Bldgs - R & M,R & M - M & E
01/08/2018,20025715,4500.00,Pegasus Building Services (Herriard) Ltd,Admin Bldgs - R & M,R & M - M & E
01/08/2018,20025716,4500.00,Pegasus Building Services (Herriard) Ltd,Admin Bldgs - R & M,R & M - M & E
01/08/2018,20025717,3900.00,Pegasus Building Services (Herriard) Ltd,Admin Bldgs - R & M,R & M - M & E
01/08/2018,20027276,3435.00,JDB Contractors & Son Ltd,Bramshot Farm,Contractors 1
01/08/2018,20025551,250.00,Chipside Ltd,On Street Parking,Licence Fees & Software Chg
01/08/2018,20025616,404.98,Parity Trust,Private Sector Renewal,Renov Grants - Owner Occupier
01/08/2018,20025259,8516.00,Virgin Media Business,IT Client,Rental Of Computer Lines
01/08/2018,20025297,445.20,Virgin Media Business,IT Client,Mobiles
01/08/2018,20026162,310.00,Boots UK Ltd,HR Client,Medical Fees
01/08/2018,20025266,470.57,BJC Design,Disabled Facs - Mandatory,Renov Grants - Housing Ass
01/08/2018,20025565,7865.00,Beetham Development Consultancy Ltd,Planning Policy,Agency Staff
31/07/2018,20025375,279.00,British Red Cross Society,Env Promotion - Strategy ,Training - Training
31/07/2018,20025504,-279.00,British Red Cross Society,Env Promotion - Strategy ,Training - Training
31/07/2018,10000100,2807.00,Thomson Reuters (Professional) Uk Ltd,Planning Development,Subscriptions
31/07/2018,20025589,312.48,Veolia Es (Uk) Ltd,Admin Bldgs - R & M,Trade Refuse Removal
31/07/2018,20025224,1118.75,Signway Supplies (Datchet) Ltd,Off Street Parking,Contractors 1
31/07/2018,20025367,2066.66,Basingstoke & Deane B C,Clinical and Bulky,Fees For Services
31/07/2018,20025759,81391.67,Basingstoke & Deane B C,Street Cleaning,Fees For Services
31/07/2018,20025228,685.00,Ricardo -Aea Ltd,Environmental Protection,Consultants - General
31/07/2018,20025550,488.84,Chipside Ltd,On Street Parking,Licence Fees & Software Chg
31/07/2018,20025125,600.00,Foster Properties Fleet Ltd,Housing Needs Service,Rent Deposit Scheme
31/07/2018,20025128,780.00,Foster Properties Fleet Ltd,Housing Needs Service,Rent Deposit Scheme
31/07/2018,20025387,259.35,Patrol,Off Street Parking,Licence Fees & Software Chg
31/07/2018,20025393,515.00,Corporate Medical Services,HR Client,Contractors 1
31/07/2018,20025369,14728.80,SSI Schaefer Ltd,Waste Contract Split Orders,Domestic Bins
31/07/2018,20025127,900.00,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
31/07/2018,20025356,1782.04,Newbury  Community Resource Centre,Waste Contract,Contractors 1
31/07/2018,10000138,300.00,Magpie Recycling,Basingstoke Waste Contract,Contractors 1
31/07/2018,20025230,358.54,SDK Environmental Ltd,Pest Control,Contractors 1
31/07/2018,20025129,400.00,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
31/07/2018,20025413,2187.70,Artelia UK,Leisure Centre Pre Const. Desi,Consultants - General
31/07/2018,20025615,4000.00,Artelia UK,Hart Leisure Centre Building,Contractors 3
31/07/2018,20025753,1500.00,Printwaste,Basingstoke Waste Contract,Contractors 1
31/07/2018,20025225,3885.50,RICS(Royal Inst of Chartered Surveyors),Planning Development,Subscriptions
31/07/2018,20025124,1206.38,Carson & Co,Housing Needs Service,Rent Deposit Scheme
31/07/2018,20025325,250.00,Frasers Office Supplies Ltd,Admin Bldgs - R & M,"Equip, Furn & Mats-Gen"
31/07/2018,20025553,11995.00,Goslings Garden and Fencing Services Ltd,Bramshot Farm,Contractors 1
31/07/2018,20025420,1255.80,Jade Security Services Ltd,Customer Services Contract,Contractors 3
31/07/2018,20025333,835.00,SHIELD SECURITY SERVICES LTD,Bramshot Farm,Contractors 1
31/07/2018,20025275,912.98,Waterman Aspen,Off Street Parking,Agency Staff
31/07/2018,20025261,270.00,WSX Developments Ltd,HR Client,Fees For Services
31/07/2018,20025732,8325.50,Wilds Construction Ltd,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
30/07/2018,20025363,749.64,Siemens Financial Services Ltd,Print Room & Photocopying,Direct Photocopying Costs
30/07/2018,20025511,-6662.00,Hampshire County Council,Kingsway Flood Alieviation Sch,Consultants - General
30/07/2018,20025226,1200.00,Tree Care Associates Ltd,Tree Preservation Orders ,Consultants - General
30/07/2018,20025513,1800.00,JDB Contractors & Son Ltd,Bramshot Farm,Contractors 1
30/07/2018,20025235,490.00,Martin Conway,Housing Needs Service,"Rents, Wayleaves - Bb (O/S)"
30/07/2018,20025534,4232.15,Prism Medical UK,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
30/07/2018,20025328,1386.00,Solon Security Ltd,Domestic Abuse  ,Homelessness Initiatives
30/07/2018,20025274,468702.00,Willmott Dixon Holdings Limited,Sports Hall,Contractors 1
30/07/2018,20025342,2383.33,R J Harris Contracts Ltd,Waste Client Team,Contractors 1
30/07/2018,20025558,374.40,Greenscape Grounds Maintenance,Bramshot Farm,Contractors 1
