﻿Document Date,Reference,Amount,Supplier Name,Cost Centre Description,Expense Head Description
11/08/2021,10008520,"£1,140.00",Osborne Richardson Limited,Environmental Protection,Agency staff
11/08/2021,10008493,"£3,750.00",Penna Plc,Commercialisation,Agency staff
11/08/2021,10008658,"£6,307.00",Wildscapes Countryside Contractors,Grounds Mtn Contract,Sub-contracted work non-rechar
11/08/2021,10008669,£990.00,G2 Recruitment Solutions,Planning Development,Consultation costs
11/08/2021,30001059,"£1,250.00",SUNDRY SUPPLIER BACS,Tree Preservation Orders,Consultants - projects
11/08/2021,40002203,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
11/08/2021,40002204,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
11/08/2021,40002205,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
12/08/2021,10008511,"£2,625.00",Amb Tree Services,Tree Preservation Orders,Grounds maintenance services
12/08/2021,10008512,£467.25,SMS Environmental Limited,Admin Bldgs - R & M,R & M - plant & equipment
12/08/2021,10008510,"£1,260.00",Trustmarque Solutions Ltd,IT Contract,Consultation costs
12/08/2021,10008507,£267.00,Bevan Brittan LLP,CentenaryHouse,Other professional services
12/08/2021,10008501,"£2,916.50",Aquascience Ltd,Bramshot Farm,Sub-contracted work non-rechar
12/08/2021,10008502,"£2,015.20",Aquascience Ltd,Bramshot Farm,Sub-contracted work non-rechar
12/08/2021,40002207,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
12/08/2021,40002208,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
12/08/2021,40002209,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
12/08/2021,40002210,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
12/08/2021,40002211,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
12/08/2021,40002212,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
12/08/2021,40002213,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
12/08/2021,40002214,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
12/08/2021,40002215,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
12/08/2021,40002216,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
12/08/2021,40002217,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
12/08/2021,40002218,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
12/08/2021,40002219,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
13/08/2021,10008514,"£4,000.00",Vistar Construction Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
13/08/2021,30001050,"£1,560.00",Foster Properties Fleet Ltd,Housing Needs Service,B & BR allowance payments
13/08/2021,10008593,"£16,726.00",A and E Builders Limited,Disabled Facs - Mandatory,Capital grants other - Expend
13/08/2021,10008515,£790.00,Kim Driver Training Ltd,Environment Promotion Strategy,Employee training
13/08/2021,30001052,"£2,970.00",SUNDRY SUPPLIER BACS,Housing Needs Service,Homelessness Costs
13/08/2021,30001053,"£1,187.37",SUNDRY SUPPLIER BACS,Housing Needs Service,Homelessness Costs
14/08/2021,10008522,£300.00,Acorn Rural Training,Environment Promotion Strategy,Employee training
14/08/2021,10008523,£875.00,Acorn Rural Training,Environment Promotion Strategy,Employee training
15/08/2021,10008797,£360.00,Wildscapes Countryside Contractors,Environment Promotion Strategy,Sub-contracted work non-rechar
16/08/2021,10008526,£574.68,Siemens Financial Services Ltd,Admin Bldgs - R & M,R & M - plant & equipment
16/08/2021,10008525,"£1,517.78",Veolia Es (Uk) Ltd,Allotments at Edenbrook,Improvement works
16/08/2021,10008560,£798.70,Zip Heaters (UK) Limited,Admin Bldgs - R & M,R & M - plant & equipment
16/08/2021,10008594,"£1,505.34",BJC Design (Southeast) Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
16/08/2021,40002220,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
16/08/2021,40002221,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
16/08/2021,40002222,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
16/08/2021,40002223,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
16/08/2021,40002224,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
16/08/2021,40002225,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
16/08/2021,40002226,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
16/08/2021,40002227,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
16/08/2021,40002228,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
16/08/2021,40002229,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
16/08/2021,40002230,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
16/08/2021,40002231,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
16/08/2021,40002232,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
16/08/2021,40002233,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
16/08/2021,40002234,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
16/08/2021,40002235,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
16/08/2021,40002236,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
17/08/2021,30001055,£324.84,Redacted personal data,Housing Needs Service,HB - Local Scheme Rent Rebates
18/08/2021,10008541,"£1,665.00",The Oyster Partnership,Planning Policy,Agency staff
18/08/2021,10008539,"£1,140.00",Osborne Richardson Limited,Environmental Protection,Agency staff
18/08/2021,10008535,"£1,025.00",Redacted personal data,Environment Promotion Strategy,Purchase of equipment
18/08/2021,10008530,£440.00,Warrens Office Limited,Admin Bldgs - R & M,Purchase of equipment
18/08/2021,10008546,£560.00,A and E Builders Limited,Disabled Facs - Mandatory,Capital grants other - Expend
18/08/2021,10008570,£260.00,NP Tree Management Ltd,Tree Preservation Orders,Grounds maintenance services
18/08/2021,10008712,"£12,000.00",Francis Taylor Building,Planning Development,Tech consult - Legal advice
18/08/2021,10008769,"£3,500.00",Francis Taylor Building,Neighbourhood Planning,Consultants - projects
18/08/2021,10008544,"£1,221.00",G2 Recruitment Solutions,Planning Development,Consultation costs
18/08/2021,30001058,£775.00,SUNDRY SUPPLIER BACS,Housing Needs Service,HB - Local Scheme Rent Rebates
19/08/2021,10008553,£315.00,Signway Supplies (Datchet) Ltd,Environmental Protection,Legal services
19/08/2021,10008554,£311.39,Signway Supplies (Datchet) Ltd,Off Street Parking,Notice boards
19/08/2021,30001057,£936.00,Planning Portal,Planning Development,Planning - application fees
19/08/2021,10008564,"£4,488.16",SMW Tree Consultancy,Odiham Common,Sub-contracted work non-rechar
19/08/2021,30001062,£256.00,SUNDRY SUPPLIER BACS,Housing Needs Service,HB - Local Scheme Rent Rebates
20/08/2021,10008552,"£170,775.00",Basingstoke & Deane B C,Street Cleaning,Fees and hired services
20/08/2021,10008556,"£123,875.00",Basingstoke & Deane B C,Grounds Mtn Contract,Fees and hired services
20/08/2021,10008567,£510.40,Hampshire Media Ltd,Planning Development,Advertising
20/08/2021,10008587,£264.00,Oakwood OH Consultancy Ltd,Hackney Carriages,Fees and hired services
20/08/2021,10008550,£415.25,Ashley Services,Small SANG Sites,Purchase of equipment
23/08/2021,10008557,"£2,286.89",Veolia Es (Uk) Ltd,Allotments at Edenbrook,Improvement works
23/08/2021,10008892,£412.50,East Hampshire D C,New Settlement,Consultants - projects
23/08/2021,30001064,"£1,560.00",Foster Properties Fleet Ltd,Housing Needs Service,Rent deposit payments
23/08/2021,30001066,"£1,250.00",Redacted personal data,Housing Needs Service,Rent deposit payments
23/08/2021,10008577,"£7,774.23",Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
23/08/2021,30001063,£950.00,SUNDRY SUPPLIER BACS,Housing Needs Service,Rent deposit payments
23/08/2021,30001065,£495.00,SUNDRY SUPPLIER BACS,Housing Needs Service,Homelessness Costs
23/08/2021,30001076,"£1,250.00",SUNDRY SUPPLIER BACS,Housing Needs Service,Rent deposit payments
23/08/2021,40002237,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
23/08/2021,40002238,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
24/08/2021,10008852,"£3,161.80",East Hampshire D C,Street Cleaning,Payments to other LA's
24/08/2021,10008572,"£2,572.00",Bentley Mobility Services,Disabled Facs - Mandatory,Capital grants other - Expend
24/08/2021,10008569,"£5,490.48",Trustmarque Solutions Ltd,IT Contract,Consultation costs
24/08/2021,10008561,"£96,695.00",Everyone Active (SLM Ltd),Leisure Centres,Fees and hired services
24/08/2021,10008604,"£5,600.00",Adaptec Mobility Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
24/08/2021,10008844,"£1,120.00",Adaptec Mobility Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
24/08/2021,10008563,"£38,980.40",SLC Southern Landscape & Construction Lt,Allotments at Edenbrook,Improvement works
24/08/2021,10008571,"£3,200.00",Wildtrack Photography,Environment Promotion Strategy,Publicity
25/08/2021,10008581,"£1,665.00",The Oyster Partnership,Planning Policy,Agency staff
25/08/2021,10008701,"£1,400.00",Chipside Ltd,Off Street Parking,Software purchase and licences
25/08/2021,10008703,"£1,303.54",Chipside Ltd,Off Street Parking,Software purchase and licences
25/08/2021,10008928,£394.50,Centerprise International,IT Contract,Software purchase and licences
25/08/2021,30001071,"£1,040.00",Redacted personal data,Housing Needs Service,HB - Local Scheme Rent Rebates
25/08/2021,10008659,£430.00,Wildscapes Countryside Contractors,Hartley Wintney Commons,Sub-contracted work non-rechar
25/08/2021,10008755,"£1,221.00",G2 Recruitment Solutions,Planning Development,Consultation costs
25/08/2021,10008585,"£1,115.45",Buckingham Futures,Env Health Commercial,Agency staff
25/08/2021,30001070,£475.00,SUNDRY SUPPLIER BACS,Housing Needs Service,Homelessness Costs
25/08/2021,40002250,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
25/08/2021,40002251,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
25/08/2021,40002252,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
25/08/2021,40002253,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
25/08/2021,40002255,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
25/08/2021,40002256,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
25/08/2021,40002257,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
25/08/2021,40002258,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
25/08/2021,40002259,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
25/08/2021,40002260,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
26/08/2021,10008674,"£19,546.55",Simon Hutchings Building And Maintenance,Disabled Facs - Mandatory,Capital grants other - Expend
26/08/2021,10008584,"£1,400.00",K.Smith Field Services,Small SANG Sites,Sub-contracted work non-rechar
26/08/2021,10008972,£553.00, Hutcheon Examination Services Limited,Environment Promotion Strategy,Vehicle servicing and maint.
27/08/2021,10009167,"£2,768.64",YBC Cleaning Services Ltd,Admin Bldgs - R & M,Contract cleaning
27/08/2021,10008615,£900.00,Idox Software Limited,Business Support Staff,Software purchase and licences
27/08/2021,10008596,£288.00,Hampshire Media Ltd,Planning Development,Advertising
27/08/2021,10008622,"£176,005.00",South Oxfordshire District Council,5 Council Contract - Capita,Payments to South -Capita
27/08/2021,10008623,"£202,074.00",South Oxfordshire District Council,5 Council Contract - Capita,Payments to South -Capita
27/08/2021,10008624,"£193,365.00",South Oxfordshire District Council,5 Council Contract - Capita,Payments to South -Capita
27/08/2021,10008931,"£183,369.00",South Oxfordshire District Council,5 Council Contract - Capita,Payments to South -Capita
27/08/2021,10008586,"£5,175.03",Thomason Partnership Ltd,Leisure Centres,Fees and hired services
31/08/2021,10008700,£950.42,Chipside Ltd,Off Street Parking,Software purchase and licences
31/08/2021,10008597,"£6,634.61",Bridges Lettings,Commercialisation,Fees and hired services
31/08/2021,10008598,"£5,307.69",Bridges Lettings,Commercialisation,Fees and hired services
31/08/2021,10008603,"£4,875.00",Johns Associates Ltd,FleetPondGreenGridEng,Third Party Payments
31/08/2021,10008625,"£1,693.44",Prism Medical UK,Disabled Facs - Mandatory,Capital grants other - Expend
31/08/2021,10008590,"£2,166.67",SDK Environmental Ltd,Dog Warden,Sub-contracted work non-rechar
31/08/2021,10008607,"£1,260.00",Artelia UK,Edenbrook Apartments,Sub-contracted work non-rechar
31/08/2021,10008633,£765.00,Artelia UK,Leisure Centres,Fees and hired services
31/08/2021,10008612,"£1,950.00",Haymarket Business Media,Planning Development,Recruitment advertising
31/08/2021,10008591,£834.01,Software ONE UK Ltd,IT Contract,Software purchase and licences
31/08/2021,40002308,"£1,275.28",Jade Security Services Ltd,Customer Services Contracts,Sub-contracted work non-rechar
31/08/2021,10008677,"£1,760.00",Scofell Commercial landscapes,Bramshot Farm,Sub-contracted work non-rechar
31/08/2021,10008610,"£6,101.00",Redacted personal data,Disabled Facs - Mandatory,Capital grants other - Expend
31/08/2021,10008666,"£3,135.50",i-Transport LLP,Planning Policy,Consultants - projects
31/08/2021,10008609,"£12,754.30",Khipu Networks Limited,IT Upgrade,Improvement works
31/08/2021,10008599,£312.61,Hunt Forest Group,Environment Promotion Strategy,Vehicle servicing and maint.
01/09/2021,10008661,"£1,710.00",The Oyster Partnership,Planning Policy,Agency staff
01/09/2021,10008618,"£1,195.00",Chartered Institute Of Env Health,Environmental Protection,Employee training
01/09/2021,10008631,"£1,140.00",Osborne Richardson Limited,Environmental Protection,Agency staff
01/09/2021,10008632,"£1,102.00",Osborne Richardson Limited,Environmental Protection,Agency staff
01/09/2021,10008602,£875.00,Amb Tree Services,Tree Preservation Orders,Grounds maintenance services
01/09/2021,10008723,"£5,142.00",Virgin Media Business,IT Contract,Mobile phone costs
01/09/2021,10008608,"£10,000.00",Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
01/09/2021,10008617,"£2,660.00",LMS Design,Planning Development,Consultation costs
01/09/2021,10008616,"£1,423.13",Vivid Resourcing Limited,Planning Development,Consultation costs
01/09/2021,10008605,£504.00,BJC Design (Southeast) Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
01/09/2021,10008611,£549.09,BJC Design (Southeast) Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
01/09/2021,10008758,"£1,221.00",G2 Recruitment Solutions,Planning Development,Consultation costs
01/09/2021,10008628,"£1,085.40",Buckingham Futures,Env Health Commercial,Agency staff
01/09/2021,40002264,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
02/09/2021,10008630,"£2,700.00",Community Action Hampshire,Strategic Housing Services,Consultants - projects
02/09/2021,10008635,"£7,076.00",Penna Plc,Corporate Finance,Consultants - projects
02/09/2021,10008627,"£8,254.33",Havant Borough Council,FleetPondGreenGridEng,Other professional services
03/09/2021,10008634,£477.48,Basingstoke & Deane B C,Waste Education & Comms,Printing
03/09/2021,10008642,£832.20,Vail Williams LLP,Commercialisation,Fees and hired services
03/09/2021,10008715,£349.00,Redacted personal data,Corporate Finance,Agency staff
06/09/2021,10008639,"£48,795.02",Rushmoor Borough Council,CCTV,Fees and hired services
06/09/2021,10008647,"£3,058.69",Signway Supplies (Datchet) Ltd,Highways Traffic Management,Sub-contracted work non-rechar
06/09/2021,10010043,"£2,098.00",East Hampshire D C,Street Cleaning,Payments to other LA's
06/09/2021,10008638,"£1,200.00",Ricardo -Aea Ltd,Environmental Protection,Air monitoring equipment
06/09/2021,10008649,£579.25,Land Skills Training and Assessments Ltd,Bramshot Farm,Employee training
07/09/2021,10008652,"£1,209.65",Pegasus Building Services (Herriard) Ltd,Admin Bldgs - R & M,R & M - plant & equipment
07/09/2021,10008688,"£1,579.00",Bentley Mobility Services,Disabled Facs - Mandatory,Capital grants other - Expend
07/09/2021,10008650,"£10,666.00",The YOU Trust,Domestic Abuse,Grants
07/09/2021,10008651,"£43,166.00",The YOU Trust,Domestic Abuse,Grants
07/09/2021,40002276,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
07/09/2021,40002277,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
07/09/2021,40002278,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
07/09/2021,40002279,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
07/09/2021,40002280,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
07/09/2021,40002281,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
07/09/2021,40002282,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
07/09/2021,40002283,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
07/09/2021,40002284,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
07/09/2021,40002285,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
08/09/2021,10008660,"£1,417.50",The Oyster Partnership,Planning Policy,Agency staff
08/09/2021,10008667,£935.00,FreestyleIT,IT Contract,Maintenance of equipment
08/09/2021,10008672,"£3,711.25",Rocon Contractors Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
08/09/2021,10008656,£990.00,Vivid Resourcing Limited,Planning Development,Consultation costs
08/09/2021,10008657,"£1,432.50",1st Call Trees Ltd,Tree Preservation Orders,Consultants - projects
08/09/2021,10008756,£981.75,G2 Recruitment Solutions,Planning Development,Consultation costs
08/09/2021,10008882,"£1,086.75",Buckingham Futures,Env Health Commercial,Agency staff
08/09/2021,30001078,£380.60,SUNDRY SUPPLIER BACS,Disabled Facs - Mandatory,Capital grants other - Expend
08/09/2021,40002286,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
08/09/2021,40002287,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
08/09/2021,40002288,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
08/09/2021,40002289,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
08/09/2021,40002290,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
08/09/2021,40002291,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
08/09/2021,40002292,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
08/09/2021,40002293,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
09/09/2021,10009154,"£3,000.00",Zurich Municipal,Corporate Finance,Insurance premiums
09/09/2021,10008673,£333.99,BJC Design (Southeast) Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
09/09/2021,10008684,£770.00,Carbon Footprint Ltd,Climate Change,Software purchase and licences
09/09/2021,10008663,"£3,868.00",Thomson Ecology Ltd,Planning Development,Consultants - projects
10/09/2021,10008989,"£6,086.20",Basingstoke & Deane B C,Basingstoke Waste Contract,Recovery of costs
10/09/2021,10008675,£467.25,SMS Environmental Limited,Admin Bldgs - R & M,R & M - plant & equipment
10/09/2021,10008683,£409.00,Protective Wear Supplies Ltd,Admin Bldgs - R & M,Purchase of equipment
10/09/2021,10008689,"£2,219.61",Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
10/09/2021,10008691,"£1,500.00",Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
10/09/2021,10008610,"£6,101.00",Redacted personal data,Balance Sheet,
10/09/2021,10008610,"£6,101.00",Redacted personal data,Balance Sheet,
10/09/2021,10008604,"£5,600.00",Adaptec Mobility Ltd,Balance Sheet,
10/09/2021,10008604,"£5,600.00",Adaptec Mobility Ltd,Balance Sheet,
11/09/2021,10008744,"£3,780.12",Portrait Landscapes & Construction,Disabled Facs - Mandatory,Capital grants other - Expend
11/09/2021,10008678,£595.00,Talking Menopause Ltd,HR Contract,Corporate Mgmt training
12/09/2021,10008679,"£1,600.00",Tree Care Associates Ltd,Tree Preservation Orders,Consultation costs
13/09/2021,10008772,£744.96,Vip-System,Hackney Carriages,Purchase of equipment
13/09/2021,10008681,"£12,583.36",Willmott Dixon Holdings Limited,Leisure Centres,Fees and hired services
13/09/2021,10008690,£383.18,BJC Design (Southeast) Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
13/09/2021,10008719,"£1,615.00",Handicare Accessibility Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
13/09/2021,10008802,"£1,500.00",Portrait Landscapes & Construction,Disabled Facs - Mandatory,Capital grants other - Expend
13/09/2021,10008917,£0.00,Portrait Landscapes & Construction,Disabled Facs - Mandatory,Capital grants other - Expend
14/09/2021,10009155,"£2,494.00",Hampshire County Council,Leadership Team,Grants
14/09/2021,10008668,"£10,824.50",JDB Contractors & Son Ltd,Churchyards,Sub-contracted work non-rechar
14/09/2021,10008752,"£10,125.00",Top Notch Building Services,Disabled Facs - Mandatory,Capital grants other - Expend
14/09/2021,10008750,"£8,532.00",Everyone Active (SLM Ltd),Rechargeable Elections,Rental costs
14/09/2021,10008670,£341.67,MAS Seeds Ltd,Environment Promotion Strategy,Purchase of equipment
15/09/2021,10008692,"£5,721.00",Southampton City Council,Property Services,Consultation costs
15/09/2021,10008705,"£1,665.00",The Oyster Partnership,Planning Policy,Agency staff
15/09/2021,10008695,£820.00,JDB Contractors & Son Ltd,Tree Preservation Orders,Grounds maintenance services
15/09/2021,30001082,"£1,560.00",Foster Properties Fleet Ltd,Housing Needs Service,Wayleaves
15/09/2021,10008706,£299.00,Warrens Office Limited,Admin Bldgs - R & M,Purchase of equipment
15/09/2021,30001083,"£3,914.46",HMRC 120PS00764403,Balance Sheet,Payroll Deduct & Pay - PAYE
15/09/2021,10008696,£462.00,Oakwood OH Consultancy Ltd,Hackney Carriages,Fees and hired services
15/09/2021,10008682,£903.38,Vivid Resourcing Limited,Planning Development,Consultation costs
15/09/2021,10008759,"£1,193.60",Vivid Resourcing Limited,Planning Development,Consultation costs
15/09/2021,10008694,£250.00,Redacted personal data,Disabled Facs - Mandatory,Capital grants other - Expend
15/09/2021,10008714,£280.00,NP Tree Management Ltd,Tree Preservation Orders,Grounds maintenance services
15/09/2021,10008751,£911.25,ARCHITECTURAL Survey Services,Disabled Facs - Mandatory,Capital grants other - Expend
15/09/2021,10008757,"£1,221.00",G2 Recruitment Solutions,Planning Development,Consultation costs
15/09/2021,10009281,"£1,091.25",Buckingham Futures,Env Health Commercial,Agency staff
15/09/2021,10009126,"£1,496.00",Varnom & Ross Ltd.,Planning Development,Consultation costs
16/09/2021,10008732,"£1,010.00",Simon Hutchings Building And Maintenance,Disabled Facs - Mandatory,Capital grants other - Expend
16/09/2021,30001086,"£4,620.00",Airport Lodge,Housing Needs Service,Wayleaves
16/09/2021,10008722,£654.30,BJC Design (Southeast) Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
16/09/2021,10008789,£415.08,BJC Design (Southeast) Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
16/09/2021,10008721,"£7,270.00",A and E Builders Limited,Disabled Facs - Mandatory,Capital grants other - Expend
16/09/2021,10008704,"£5,000.00",Francis Taylor Building,Planning Development,Tech consult - Legal advice
16/09/2021,10008743,£385.18,Flowbird Smart City UK,Off Street Parking,Ticket machines
16/09/2021,10008713,"£6,005.70",Rev Solutions Limited,Corporate Finance,Consultants - projects
16/09/2021,30001087,£325.00,SUNDRY SUPPLIER BACS,Bramshot Farm,Employee training
17/09/2021,10008763,"£1,524.25",Quadient UK Ltd,Print Room & Photocopying,Printing
17/09/2021,10008720,"£23,099.23",Basingstoke & Deane B C,Basingstoke Waste Contract,Recovery of costs
17/09/2021,10008725,"£35,847.43",Civica UK Ltd,Housing Needs Service,Software purchase and licences
17/09/2021,10008728,£343.60,Hampshire Media Ltd,Planning Development,Advertising
17/09/2021,10008718,£820.00,NP Tree Management Ltd,Bramshot Farm,Sub-contracted work non-rechar
17/09/2021,10008730,£354.80,Flowbird Smart City UK,Off Street Parking,Ticket machines
17/09/2021,40002302,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
20/09/2021,10008754,"£1,149.00",Vistar Construction Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
20/09/2021,10008739,"£9,979.00",Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
20/09/2021,10009170,"£1,200.00",Carbon Footprint Ltd,Climate Change,Software purchase and licences
20/09/2021,10008783,£839.89,ARCHITECTURAL Survey Services,Disabled Facs - Mandatory,Capital grants other - Expend
21/09/2021,10008733,"£4,640.00",Fleet Town Council,Covid19,Room & office rents
21/09/2021,10008734,"£5,800.00",Fleet Town Council,Covid19,Room & office rents
21/09/2021,30001089,"£1,860.00",Annies Guest House,Housing Needs Service,B & BR allowance payments
21/09/2021,10008753,£463.41,BJC Design (Southeast) Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
21/09/2021,10009172,£473.65,Westway Nissan Ltd,Edenbrook Country Park,Vehicle servicing and maint.
21/09/2021,10008731,"£5,730.00",R L Surveys Ltd,Housing Needs Service,Homelessness Costs
21/09/2021,30001090,"£1,000.00",SUNDRY SUPPLIER BACS,Housing Needs Service,HB - Local Scheme Rent Rebates
22/09/2021,10008765,"£1,665.00",The Oyster Partnership,Planning Policy,Agency staff
22/09/2021,10009323,£995.00,Core Technology Systems,IT Upgrade,Improvement works
22/09/2021,10008760,£779.63,Vivid Resourcing Limited,Planning Development,Consultation costs
22/09/2021,10008761,"£1,343.20",Vivid Resourcing Limited,Planning Development,Consultation costs
22/09/2021,10008951,"£1,221.00",G2 Recruitment Solutions,Planning Development,Consultation costs
22/09/2021,10009125,"£1,617.00",Varnom & Ross Ltd.,Planning Development,Consultation costs
23/09/2021,10008808,£276.00,Pegasus Building Services (Herriard) Ltd,Admin Bldgs - R & M,R & M - plant & equipment
23/09/2021,30001098,"£1,450.00",Foster Properties Fleet Ltd,Housing Needs Service,Homelessness Costs
23/09/2021,10008768,"£21,186.00",Havant Borough Council,5 Council Contract - Capita,Payments to South -Client Team
23/09/2021,10008762,£250.00,Redacted personal data,Disabled Facs - Mandatory,Capital grants other - Expend
23/09/2021,30001092,"£1,000.00",SUNDRY SUPPLIER BACS,Housing Needs Service,Homelessness Costs
23/09/2021,40002303,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
24/09/2021,10009304,"£4,100.00",Hampshire County Council,Local Land Charges,Fees and hired services
24/09/2021,10009305,"£3,895.00",Hampshire County Council,Local Land Charges,Fees and hired services
24/09/2021,10008788,"£4,612.00",Vistar Construction Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
24/09/2021,10008786,"£2,995.00",Amb Tree Services,Tree Preservation Orders,Grounds maintenance services
24/09/2021,10009171,"£1,700.00",Destination Basingstoke Ltd,EconomicDevelopment,Publicity
24/09/2021,10008787,"£4,500.00",Francis Taylor Building,Planning Policy,Consultants - projects
24/09/2021,10009077,"£3,725.00",University of Chester,Hart Drainage,Employee training
25/09/2021,10008776,"£3,698.25",Npower,Admin Bldgs - R & M,Electricity
25/09/2021,10008777,"£3,456.31",Npower,Admin Bldgs - R & M,Electricity
27/09/2021,10008847,"£2,768.64",YBC Cleaning Services Ltd,Admin Bldgs - R & M,Contract cleaning
27/09/2021,10008813,"£11,626.32",Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
28/09/2021,10008778,"£2,510.16",Elmdale Maintenance Ltd,Print Room & Photocopying,Photocopying
28/09/2021,10008779,£306.55,Elmdale Maintenance Ltd,Print Room & Photocopying,Photocopying
28/09/2021,10008926,£836.55,Software ONE UK Ltd,IT Contract,Software purchase and licences
28/09/2021,10008814,"£1,046.37",BJC Design (Southeast) Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
28/09/2021,10008835,"£1,386.00",Urban Design Doctor Limited,Planning Development,Consultants - projects
28/09/2021,40002309,"£1,848.00",Urban Design Doctor Limited,Planning Development,Consultants - projects
